argentinagobar_id,jurisdiccion_nombre,catalogo_id,catalogo_nombre,catalogo_url_json,catalogo_url_xlsx,catalogo_url_datosgobar,catalogo_url_portal
,Jefatura de Gabinete de Ministros,enacom,Ente Nacional de Comunicaciones (Enacom),https://datosabiertos.enacom.gob.ar/data.json,https://monitoreo.datos.gob.ar/catalog/enacom/catalog.xlsx,https://datos.gob.ar/dataset?organization=enacom,https://datosabiertos.enacom.gob.ar/
,Jefatura de Gabinete de Ministros,otros,Sin organización asignada,http://monitoreo.datos.gob.ar/catalog/otros/data.json,http://monitoreo.datos.gob.ar/catalog/otros/catalog.xlsx,https://datos.gob.ar/dataset?organization=otros,
,Jefatura de Gabinete de Ministros,jgm,Jefatura de Gabinete de Ministros,https://monitoreo.datos.gob.ar/catalog/jgm/data.json,https://monitoreo.datos.gob.ar/catalog/jgm/catalog.xlsx,https://datos.gob.ar/dataset?organization=jgm,
,Jefatura de Gabinete de Ministros,arsat,Arsat,https://datos.arsat.com.ar/data.json,https://monitoreo.datos.gob.ar/catalog/arsat/catalog.xlsx,https://datos.gob.ar/dataset?organization=arsat,https://datos.arsat.com.ar
,Jefatura de Gabinete de Ministros,aaip,Agencia de Acceso a la Información Pública,https://monitoreo.datos.gob.ar/catalog/aaip/data.json,https://descarga.aaip.gob.ar/dataset/catalogo_aaip.xlsx,https://datos.gob.ar/dataset?organization=aaip,https://www.argentina.gob.ar/aaip/accesoinformacion/datospublicos
,Jefatura de Gabinete de Ministros,sedronar-demo,Secretaria de Políticas integrales sobre Drogas de la Nación Argentina,https://monitoreo.datos.gob.ar/media/catalog/sedronar/data.json,https://monitoreo.datos.gob.ar/media/catalog/sedronar/catalog.xlsx,https://datos.gob.ar/organization/sedronar,https://www.argentina.gob.ar/sedronar/observatorio-argentino-de-drogas
,Jefatura de Gabinete de Ministros,mincyt,Subsecretaría de Ciencia y Tecnología,http://datasets.datos.mincyt.gob.ar/data.json,http://datasets.datos.mincyt.gob.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=mincyt,http://datasets.datos.mincyt.gob.ar
,Secretaría de Gobierno de Modernización,modernizacion,Secretaría de Gobierno de Modernización,https://monitoreo.datos.gob.ar/catalog/modernizacion/data.json,https://monitoreo.datos.gob.ar/catalog/modernizacion/catalog.xlsx,https://datos.gob.ar/dataset?organization=modernizacion,
,Ministerio de Defensa,shn,Servicio de Hidrografía Naval,https://monitoreo.datos.gob.ar/media/catalog/shn/data.json,http://www.hidro.gov.ar/DA/catalogo/catalogoSHN.xlsx,https://datos.gob.ar/dataset?organization=shn,http://www.hidro.gob.ar/DA/DatosAbiertos.asp
,Ministerio de Defensa,smn,Servicio Meteorológico Nacional,https://monitoreo.datos.gob.ar/catalog/smn/data.json,https://www.smn.gob.ar/sites/default/files/catalog.xlsx,https://datos.gob.ar/dataset?organization=smn,https://www.smn.gob.ar/descarga-de-datos
,Ministerio de Defensa,ign,Instituto Geográfico Nacional,https://monitoreo.datos.gob.ar/catalog/ign/data.json,https://www.ign.gob.ar/descargas/geodatos/catalog.xlsx,https://datos.gob.ar/dataset?organization=ign,https://www.ign.gob.ar/sig
,Ministerio de Defensa,defensa,Ministerio de Defensa,http://datos.mindef.gov.ar/data.json,http://datos.mindef.gov.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=defensa,http://datos.mindef.gov.ar
,Ministerio de Capital Humano,desarrollo-social,"Secretaría Nacional de Niñez, Adolescencia y Familia",https://datosabiertos.desarrollosocial.gob.ar/data.json,https://datosabiertos.desarrollosocial.gob.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=desarrollo-social,https://datosabiertos.desarrollosocial.gob.ar
,Ministerio de Capital Humano,trabajo,"Secretaría de Trabajo, Empleo y Seguridad Social",https://monitoreo.datos.gob.ar/media/catalog/trabajo/data.json,http://www.trabajo.gob.ar/datos/catalog.xlsx,https://datos.gob.ar/dataset?organization=trabajo,http://www.trabajo.gob.ar/datos/catalog.xlsx
,Ministerio de Capital Humano,educacion,Secretaría de Educación,https://monitoreo.datos.gob.ar/catalog/educacion/data.json,https://monitoreo.datos.gob.ar/catalog/educacion/catalog.xlsx,https://datos.gob.ar/dataset?organization=educacion,
