indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-09-13,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-14,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-15,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-16,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-17,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-18,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-19,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-20,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-21,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-22,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-23,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-24,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-25,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-26,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-27,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-28,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-29,50.0,0.0,50.0,0.0,1.0,49.0,0.02,98.0,,0.5778,0.2984,,,,,,
2017-09-30,50.0,0.0,50.0,0.0,16.0,34.0,0.32,98.0,,0.5916,0.2984,,,,,,
2017-10-01,50.0,0.0,50.0,0.0,16.0,34.0,0.32,98.0,,0.5916,0.2984,,,,,,
2017-10-02,50.0,0.0,50.0,0.0,16.0,34.0,0.32,98.0,,0.5916,0.2984,,,,,,
2017-10-03,50.0,0.0,50.0,0.0,49.0,1.0,0.98,98.0,,0.5916,0.2984,,,,,,
2017-10-04,50.0,0.0,50.0,0.0,49.0,1.0,0.98,98.0,,0.5916,0.2984,,,,,,
2017-10-05,50.0,0.0,50.0,0.0,49.0,1.0,0.98,98.0,,0.5916,0.2984,,,,,,
2017-10-06,50.0,0.0,50.0,0.0,49.0,1.0,0.98,98.0,,0.5916,0.2984,,,,,,
2017-10-07,51.0,0.0,51.0,0.0,51.0,0.0,1.0,99.0,,0.5917,0.3002,,,,,,
2017-10-08,51.0,0.0,51.0,0.0,51.0,0.0,1.0,99.0,,0.5917,0.3002,,,,,,
2017-10-09,51.0,0.0,51.0,0.0,51.0,0.0,1.0,99.0,,0.5917,0.3002,,,,,,
2017-10-10,51.0,0.0,51.0,0.0,51.0,0.0,1.0,99.0,,0.5917,0.3002,,,,,,
2017-10-11,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-12,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-13,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-14,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-15,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-16,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-17,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-18,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-19,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-20,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-21,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-22,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
