indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-07-13,8.0,0.0,8.0,0.0,1.0,7.0,0.125,127.0,,0.4619,0.0554,,,,,,
2017-07-14,8.0,0.0,8.0,0.0,1.0,7.0,0.125,127.0,,0.4619,0.0554,,,,,,
2017-07-15,8.0,0.0,8.0,0.0,1.0,7.0,0.125,127.0,,0.4619,0.0554,,,,,,
2017-07-16,8.0,0.0,8.0,0.0,1.0,7.0,0.125,127.0,,0.4619,0.0554,,,,,,
2017-07-17,8.0,0.0,8.0,0.0,1.0,7.0,0.125,127.0,,0.4619,0.0554,,,,,,
2017-07-18,8.0,0.0,8.0,0.0,1.0,7.0,0.125,127.0,,0.4619,0.0554,,,,,,
2017-07-19,8.0,0.0,8.0,0.0,1.0,7.0,0.125,127.0,,0.4619,0.0554,,,,,,
2017-07-20,8.0,0.0,8.0,0.0,1.0,7.0,0.125,127.0,,0.4619,0.0554,,,,,,
2017-07-21,8.0,0.0,8.0,0.0,1.0,7.0,0.125,135.0,,0.4601,0.0524,,,,,,
2017-07-22,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,161.0,,0.4689,0.0861,,,,,,
2017-07-23,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,161.0,,0.4689,0.0861,,,,,,
2017-07-24,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,161.0,,0.4689,0.0861,,,,,,
2017-07-25,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,161.0,,0.4689,0.0861,,,,,,
2017-07-26,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,161.0,,0.4689,0.0861,,,,,,
2017-07-27,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,161.0,,0.4689,0.0861,,,,,,
2017-07-28,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,161.0,,0.4689,0.0861,,,,,,
2017-07-29,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,161.0,,0.4689,0.0861,,,,,,
2017-07-30,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,161.0,,0.4689,0.0861,,,,,,
2017-07-31,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,161.0,,0.4689,0.0861,,,,,,
2017-08-01,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-02,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-03,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-04,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-05,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-06,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-07,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-08,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-09,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-10,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-11,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-12,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-13,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-14,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-15,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
