indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-01-22,3.0,0.0,3.0,0.0,3.0,0.0,1.0,4.0,0.0,0.8571,0.3913,1.0,0.0,3.0,,,
2019-01-23,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.8571,0.3913,1.0,0.0,3.0,,,
2019-01-24,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.8571,0.3913,1.0,0.0,3.0,,,
2019-01-25,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.8571,0.3913,1.0,0.0,3.0,,,
2019-01-26,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.8571,0.3913,1.0,0.0,3.0,,,
2019-01-27,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.8571,0.3913,1.0,0.0,3.0,,,
2019-01-28,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.8571,0.3913,1.0,0.0,3.0,,,
2019-01-29,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-01-30,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-01-31,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-01,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-02,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-03,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-04,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-05,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-06,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-07,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-08,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-09,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-10,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-11,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-12,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-13,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-14,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-15,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-16,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-17,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-18,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-19,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-20,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-21,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-22,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-23,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-24,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-25,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-26,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-27,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-02-28,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
