indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-05-11,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-12,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-13,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-14,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-15,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-16,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-17,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-18,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-19,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-20,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-21,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-22,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-23,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-24,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-25,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-26,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-27,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-28,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-29,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-30,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-05-31,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-01,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-02,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-03,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-04,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-05,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-06,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-07,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-08,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-09,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-10,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-11,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-12,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-13,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-14,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-15,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-16,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-17,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-18,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-19,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-20,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-21,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-22,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-23,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-24,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-25,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-26,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
