indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-09-06,23.0,0.0,23.0,0.0,22.0,1.0,0.9565217391304348,52.0,0.0,0.5433,0.2115,,,,,,
2018-09-07,23.0,0.0,23.0,0.0,22.0,1.0,0.9565217391304348,52.0,0.0,0.5433,0.2115,,,,,,
2018-09-08,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5433,0.2115,,,,,,
2018-09-09,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5451,0.1101,,,,,,
2018-09-10,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5451,0.1101,,,,,,
2018-09-11,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-12,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-13,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-14,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-15,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-16,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-17,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-18,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-19,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-20,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-21,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-22,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-23,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-24,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-25,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-26,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-27,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-28,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-29,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-09-30,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-10-01,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-10-02,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5523,0.1101,,,,,,
2018-10-03,23.0,0.0,23.0,0.0,23.0,0.0,1.0,52.0,0.0,0.5542,0.1101,,,,,,
2018-10-04,23.0,0.0,23.0,0.0,23.0,0.0,1.0,54.0,0.0,0.5546,0.1073,,,,,,
2018-10-05,23.0,0.0,23.0,0.0,23.0,0.0,1.0,54.0,0.0,0.5546,0.1073,,,,,,
2018-10-06,23.0,0.0,23.0,0.0,23.0,0.0,1.0,54.0,0.0,0.5546,0.1073,,,,,,
2018-10-07,23.0,0.0,23.0,0.0,23.0,0.0,1.0,54.0,0.0,0.5546,0.1073,,,,,,
2018-10-08,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-09,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-10,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-11,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-12,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-13,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-14,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-15,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-16,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-17,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-18,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
