indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-05-09,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9923,0.7391,,,,,,
2018-05-10,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9923,0.7391,,,,,,
2018-05-11,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9923,0.7391,,,,,,
2018-05-12,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-13,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-14,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-15,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-16,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-17,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-18,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-19,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-20,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-21,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-22,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-23,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-24,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-25,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-26,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-27,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
2018-05-28,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9963,0.7391,,,,,,
