indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-09-07,4.0,4.0,0.0,1.0,4.0,0.0,1.0,6.0,6.0,0.9540000000000001,0.4063000000000001,,,,,,
2018-09-08,4.0,4.0,0.0,1.0,4.0,0.0,1.0,6.0,6.0,0.9540000000000001,0.4063000000000001,,,,,,
2018-09-09,4.0,4.0,0.0,1.0,4.0,0.0,1.0,6.0,6.0,0.9540000000000001,0.4063000000000001,,,,,,
2018-09-10,5.0,4.0,0.0,1.0,5.0,0.0,1.0,8.0,6.0,0.9524,0.3902000000000001,,,,,,
2018-09-11,5.0,4.0,1.0,0.8,5.0,0.0,1.0,8.0,6.0,0.9524,0.3902000000000001,,,,,,
2018-09-12,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-13,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-14,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-15,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-16,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-17,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-18,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-19,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-20,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-21,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-22,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-23,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-24,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-25,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-26,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-27,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-28,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-29,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-09-30,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-10-01,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-10-02,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-10-03,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-10-04,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-10-05,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-10-06,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-10-07,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-10-08,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-10-09,5.0,5.0,0.0,1.0,5.0,0.0,1.0,8.0,8.0,0.9524,0.3902000000000001,,,,,,
2018-10-10,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,18.0,8.0,0.8595,0.2568,,,,,,
2018-10-11,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,18.0,8.0,0.8595,0.2568,,,,,,
2018-10-12,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,18.0,8.0,0.8595,0.2568,,,,,,
2018-10-13,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,18.0,8.0,0.8595,0.2568,,,,,,
2018-10-14,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,18.0,8.0,0.8595,0.2568,,,,,,
2018-10-15,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,18.0,8.0,0.8595,0.2568,,,,,,
2018-10-16,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,18.0,8.0,0.8595,0.2568,,,,,,
