indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-07-13,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-14,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-15,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-16,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-17,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-18,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-19,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-20,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-21,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-22,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-23,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-24,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-25,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-26,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-27,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-28,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-29,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-30,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-07-31,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-01,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-02,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-03,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-04,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-05,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-06,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-07,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-08,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-09,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-10,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-11,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-12,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-13,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-14,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-15,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-16,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-17,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-18,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-19,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-20,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-21,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-22,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-23,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-24,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-25,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-26,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-27,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-28,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-29,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-30,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-08-31,203.0,0.0,203.0,0.0,203.0,0.0,1.0,1000.0,,0.5124,0.6308,,,,,,
2017-09-01,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,979.0,,0.5044,0.6341,,,,,,
2017-09-02,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,979.0,,0.5044,0.6341,,,,,,
2017-09-03,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,979.0,,0.5044,0.6341,,,,,,
2017-09-04,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,979.0,,0.5044,0.6341,,,,,,
2017-09-05,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,979.0,,0.5044,0.6341,,,,,,
2017-09-06,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,979.0,,0.5044,0.6341,,,,,,
2017-09-07,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,979.0,,0.5044,0.6341,,,,,,
2017-09-08,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-09,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-10,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-11,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-12,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-13,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-14,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-15,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-16,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-17,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-18,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
