indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-09-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-09-30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
