indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-08-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-06,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-07,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-08,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-09,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-10,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-11,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-12,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-13,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-14,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-15,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-16,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-17,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-18,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-19,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-20,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-21,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-22,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-23,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-24,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-25,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-26,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-27,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-28,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-29,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-30,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-08-31,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-06,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-07,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-08,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-09,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-10,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-11,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-12,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-13,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-14,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-15,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-16,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-17,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-18,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-19,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-20,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-21,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-22,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-23,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-24,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
