indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-05-04,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.5357,0.2083,,,,,,
2018-05-05,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.5357,0.2083,,,,,,
2018-05-06,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.5357,0.2083,,,,,,
2018-05-07,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.5357,0.2083,,,,,,
2018-05-08,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-09,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-10,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-11,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-12,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-13,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-14,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-15,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-16,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-17,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-18,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-19,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-20,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-21,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-22,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-23,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-24,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-25,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-26,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-27,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-28,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-29,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-30,1.0,1.0,0.0,1.0,1.0,0.0,1.0,6.0,,0.9391,0.2083,,,,,,
2018-05-31,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9008,0.2353,,,,,,
2018-06-01,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9008,0.2353,,,,,,
2018-06-02,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9008,0.2353,,,,,,
2018-06-03,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9008,0.2353,,,,,,
2018-06-04,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9008,0.2353,,,,,,
2018-06-05,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9008,0.2353,,,,,,
2018-06-06,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-07,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-08,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-09,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-10,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-11,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-12,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-13,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-14,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-15,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-16,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-17,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-18,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-19,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-20,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-21,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-22,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-23,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-24,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-25,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-26,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-27,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-28,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-06-29,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
