indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-10-24,17.0,3.0,14.0,0.17647058823529413,17.0,0.0,1.0,125.0,16.0,0.3373,0.1215,1.0,0.0,17.0,,,
2019-10-25,17.0,3.0,14.0,0.17647058823529413,17.0,0.0,1.0,125.0,16.0,0.7403,0.1215,1.0,0.0,17.0,,,
2019-10-26,17.0,3.0,14.0,0.17647058823529413,17.0,0.0,1.0,125.0,16.0,0.7403,0.1215,1.0,0.0,17.0,,,
2019-10-27,17.0,3.0,14.0,0.17647058823529413,17.0,0.0,1.0,125.0,16.0,0.7403,0.1215,1.0,0.0,17.0,,,
2019-10-28,17.0,3.0,14.0,0.17647058823529413,17.0,0.0,1.0,125.0,16.0,0.7403,0.1215,1.0,0.0,17.0,,,
2019-10-29,17.0,17.0,0.0,1.0,17.0,0.0,1.0,125.0,125.0,0.7403,0.1215,1.0,0.0,17.0,,,
2019-10-30,17.0,17.0,0.0,1.0,17.0,0.0,1.0,125.0,125.0,0.7403,0.1215,1.0,0.0,17.0,,,
2019-10-31,18.0,17.0,1.0,0.9444444444444444,18.0,0.0,1.0,125.0,125.0,0.7459,0.1276,0.9444444444444444,1.0,17.0,,,
2019-11-01,18.0,17.0,1.0,0.9444444444444444,18.0,0.0,1.0,125.0,125.0,0.7459,0.1276,0.9444444444444444,1.0,17.0,,,
2019-11-02,18.0,17.0,1.0,0.9444444444444444,18.0,0.0,1.0,125.0,125.0,0.7459,0.1276,0.9444444444444444,1.0,17.0,,,
2019-11-03,18.0,17.0,1.0,0.9444444444444444,18.0,0.0,1.0,125.0,125.0,0.7459,0.1276,0.9444444444444444,1.0,17.0,,,
2019-11-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-11-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-11-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-11-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-11-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-11-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-11-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-11-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-11-12,,,,,,,,,,,,,,,,,
2019-11-13,,,,,,,,,,,,,,,,,
2019-11-14,,,,,,,,,,,,,,,,,
2019-11-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,100,26,0.7937
2019-11-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,123,3,0.9762
2019-11-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,124,2,0.9841
2019-11-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,124,2,0.9841
2019-11-19,,,,,,,,,,,,,,,,,
2019-11-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,110,16,0.873
2019-11-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,110,16,0.873
2019-11-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,120,6,0.9524
2019-11-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,110,16,0.873
2019-11-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,107,19,0.8492
2019-11-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,124,2,0.9841
2019-11-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,124,2,0.9841
2019-11-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,124,2,0.9841
2019-11-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,119,7,0.9444
2019-11-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,115,11,0.9127
2019-11-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-02,,,,,,,,,,,,,,,,,
2019-12-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2019-12-31,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-14,,,,,,,,,,,,,,,,,
2020-01-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-16,,,,,,,,,,,,,,,,,
2020-01-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-23,,,,,,,,,,,,,,,,,
2020-01-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-26,,,,,,,,,,,,,,,,,
2020-01-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-01-31,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
