indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-11-13,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-14,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-15,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-16,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-17,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-18,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-19,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-20,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-21,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-22,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-23,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-24,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-25,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-26,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-27,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
