indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-08-01,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-02,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-03,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-04,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-05,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-06,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-07,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-08,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-09,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-10,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-11,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-12,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-13,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-14,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-15,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-16,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-17,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-18,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-19,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-20,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-21,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-22,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-23,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-24,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-25,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-26,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-27,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-28,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-29,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-30,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-08-31,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-09-01,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-09-02,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-09-03,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-09-04,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,,0.7857,0.2222,,,,,,
2017-09-05,1.0,0.0,1.0,0.0,0.0,1.0,0.0,2.0,,0.93,0.25,,,,,,
2017-09-06,19.0,0.0,19.0,0.0,1.0,18.0,0.05263157894736842,35.0,,0.9599,0.306,,,,,,
2017-09-07,26.0,0.0,26.0,0.0,2.0,24.0,0.07692307692307693,56.0,,0.9577,0.2774,,,,,,
2017-09-08,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-09,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-10,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-11,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-12,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-13,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-14,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
