indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-07-13,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-14,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-15,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-16,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-17,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-18,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-19,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-20,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-21,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-22,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-23,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-24,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-25,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-26,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-27,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-28,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-29,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-30,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-07-31,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-01,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-02,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-03,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-04,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-05,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-06,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-07,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-08,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-09,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-10,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-11,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-12,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-13,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-14,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-15,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-16,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-17,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-18,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-19,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-20,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-21,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-22,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-23,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-24,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-25,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-26,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-27,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-28,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-29,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-30,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-08-31,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-09-01,26.0,0.0,26.0,0.0,0.0,26.0,0.0,62.0,,0.5694,0.6027,,,,,,
2017-09-02,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-03,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-04,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-05,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-06,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-07,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-08,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-09,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-10,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-11,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-12,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-13,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-14,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-15,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-16,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-17,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-18,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-19,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-20,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-21,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-22,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-23,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-24,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-25,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-26,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-27,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
