indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-09-23,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-09-24,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-09-25,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-09-26,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-09-27,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-09-28,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-09-29,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-09-30,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-10-01,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-10-02,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-10-03,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-10-04,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-10-05,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-10-06,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.507,0.1349,,,,,,
2017-10-07,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
