indice_tiempo,catalogos_cant,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-07-13,6.0,313.0,46.0,267.0,0.14696485623003194,275.0,38.0,0.8785942492012779,1489.0,,0.5065,0.5335,,,,,,
2017-07-14,6.0,313.0,46.0,267.0,0.14696485623003194,275.0,38.0,0.8785942492012779,1492.0,,0.4999,0.5335,,,,,,
2017-07-15,6.0,313.0,46.0,267.0,0.14696485623003194,275.0,38.0,0.8785942492012779,1492.0,,0.4999,0.5335,,,,,,
2017-07-16,6.0,313.0,46.0,267.0,0.14696485623003194,275.0,38.0,0.8785942492012779,1492.0,,0.4999,0.5335,,,,,,
2017-07-17,6.0,313.0,46.0,267.0,0.14696485623003194,275.0,38.0,0.8785942492012779,1492.0,,0.4999,0.5335,,,,,,
2017-07-18,6.0,313.0,46.0,267.0,0.14696485623003194,275.0,38.0,0.8785942492012779,1492.0,,0.4999,0.5335,,,,,,
2017-07-19,6.0,313.0,46.0,267.0,0.14696485623003194,275.0,38.0,0.8785942492012779,1494.0,,0.4998,0.5337,,,,,,
2017-07-20,6.0,313.0,46.0,267.0,0.14696485623003194,275.0,38.0,0.8785942492012779,1494.0,,0.4998,0.5337,,,,,,
2017-07-21,6.0,313.0,46.0,267.0,0.14696485623003194,275.0,38.0,0.8785942492012779,1502.0,,0.4995000000000001,0.5316,,,,,,
2017-07-22,6.0,326.0,46.0,280.0,0.1411042944785276,288.0,38.0,0.8834355828220859,1528.0,,0.4995000000000001,0.5246,,,,,,
2017-07-23,6.0,326.0,46.0,280.0,0.1411042944785276,288.0,38.0,0.8834355828220859,1528.0,,0.4786,0.35229999999999995,,,,,,
2017-07-24,6.0,326.0,46.0,280.0,0.1411042944785276,288.0,38.0,0.8834355828220859,1528.0,,0.4786,0.35229999999999995,,,,,,
2017-07-25,6.0,326.0,46.0,280.0,0.1411042944785276,288.0,38.0,0.8834355828220859,1531.0,,0.4784000000000001,0.35350000000000004,,,,,,
2017-07-26,6.0,326.0,46.0,280.0,0.1411042944785276,293.0,33.0,0.8987730061349694,1531.0,,0.4784000000000001,0.35350000000000004,,,,,,
2017-07-27,6.0,326.0,46.0,280.0,0.1411042944785276,293.0,33.0,0.8987730061349694,1536.0,,0.4781,0.3555,,,,,,
